

Lowry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049739
First Name (With Contractions)	Lowry
First Name (Without Contractions)	Lowry
Surname	Williams
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Unknown
Abode	Fredrick Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1799
Date Of Child's Birth	20 Jun 1799
Register	Baptisms 1799, Page 101, Entry 1278
Source	LDS Film 93833
Parent Of	Betsey Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049739&Relationship=Baptised
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049739&Relationship=1stParent



