

Henery Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000304
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Hunt
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1713
Occupation (As Documented)	Millner
Occupation (Standardised)	Milliner
Occupation (HISCO Code)	79320
Register	Marriages 1704 - 1737, Page 200, Entry 8
Source	LDS Film 1656376
Married To	Sarah Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000304&Relationship=Bride



