

Thomas Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054815
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fox
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Peter Meade; Thomas Tilston
Marriage Type	Licence
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1821, Page 274, Entry 373
Source	LDS Film 93917
Witnessed By	Peter Meade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054815&Relationship=Witness_1
Witnessed By	Thomas Tilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054815&Relationship=Witness_2
Married To	Margaret Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054815&Relationship=Bride



