

George Peter Leader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108584
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Peter
Surname	Leader
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Poynton Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 68, Entry 543
Source	LDS Film 1656418
Parent	James Leader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108584&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108584&Relationship=2ndParent



