

Daniel Whitney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078841
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Whitney
Gender	Male
Abode	Rock St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Feb 1812
Register	Baptisms 1810 - 1812, Page 69, Entry 361
Source	LDS Film 93873
Parent Of	Sarah Whitney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078841&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078841&Relationship=2ndParent



