

William Dowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dowman
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Suffolk St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 294, Entry 2346
Source	LDS Film 1656422
Parent	John Dowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290754&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290754&Relationship=2ndParent



