

Jonathan Falder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115014
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Falder
Gender	Male
Abode	Pitt Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1825
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1825, Page 135, Entry 1079
Source	LDS Film 1656419
Parent Of	Jonathan Hindley Falder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115014&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115014&Relationship=2ndParent



