

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227678
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Portland St. Windsor
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1850
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Register	Baptisms 1850 - 1851, Page 107, Entry 851
Source	LDS Film 93886
Parent Of	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227678&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227678&Relationship=2ndParent



