

John Dumville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dumville
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Nov 1859
Witnesses	John Dumville; Ann Slaton
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 233, Entry 465
Source	LDS Film 2147914
Witnessed Marriage Of	Michael Timmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087572&Relationship=Groom
Witnessed Marriage Of	Sarah Jane McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087572&Relationship=Bride



