

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Parent's Occupation (As Documented)	Sugar Baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Abode	Clayton Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 180, Entry 1437
Source	LDS Film 1656423
Parent	Marx Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158480&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158480&Relationship=2ndParent



