

Robert Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042590
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chapman
Gender	Male
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1849
Witnesses	Robert Chapman; Margaret Pearson, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Notes	[Water damage obscures Father's occupation]
Register	Marriages 1838 - 1852, Page 209, Entry 418
Source	LDS Film 1546064
Witnessed Marriage Of	John Harward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042590&Relationship=Groom
Witnessed Marriage Of	Rachel Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042590&Relationship=Bride



