

John Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Jul 1809
Date Of Child's Birth	30 Jun 1809
Register	Baptisms 1792 - 1812, Page 118, Entry 6
Source	LDS Film 1647560
Parent Of	James Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283441&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283441&Relationship=2ndParent



