

Samuel Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227281
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cook
Gender	Male
Abode	Kirkdale
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1850
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1850 - 1851, Page 57, Entry 454
Source	LDS Film 93886
Parent	Ann Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227281&Relationship=1stParent



