

John Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newell
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1765
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 Jun 1765
Register	Baptisms 1754 - 1765, Page 81, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010373&Relationship=Baptised



