

Charles Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287959
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Irving
Gender	Male
Abode	Norfolk St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1837
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1826 - 1853, Page 113, Entry 902
Source	LDS Film 1545923
Parent Of	James Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287959&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287959&Relationship=2ndParent



