

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067735
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Gore St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1807
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Jun 1807
Register	Baptisms 1799 - 1810, Page 235, Entry 6
Source	LDS Film 1656377
Parent Of	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067735&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067735&Relationship=2ndParent



