

Frances Henchey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183556
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Henchey
Spouse's Occupation (As Documented)	Pensioner
Spouse's Occupation (Standardised)	Pensioner
Gender	Female
Abode	Steward Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1845
Register	Baptisms 1828 - 1846, Page 176, Entry 4
Source	LDS Film 1656373
Parent Of	David Fitsgibbon Henchey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183556&Relationship=Baptised
Married To	David Fitsgibbon Henchey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183556&Relationship=1stParent



