

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120685
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Barton St North
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1827
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1827, Entry 841
Source	LDS Film 1068891
Parent Of	Ellen Jane Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120685&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120685&Relationship=2ndParent



