

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	Rock Ferry Cheshire
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1842
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1841 - 1842, Page 345, Entry 2759
Source	LDS Film 2045907
Parent Of	John Richard Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174953&Relationship=Baptised



