

William Froley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Froley
Gender	Male
Abode	Liverpool
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Feb 1846
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Minor Or Full	full age
Status	Bachelor
Witnesses	Richard Stephenson; Johana Connor
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 194, Entry 387
Source	LDS Film 1545920
Witnessed By	Richard Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076670&Relationship=Witness_1
Witnessed By	Johana Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076670&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076670&Relationship=Bride



