

Thomas Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132331
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lucas
Gender	Male
Abode	Eldon St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 94, Entry 745
Source	LDS Film 93878
Parent Of	Mary Jane Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132331&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132331&Relationship=2ndParent



