

John Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chandler
Gender	Male
Abode	Bolton St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Nov 1800
Register	Baptisms 1799 - 1810, Page 111, Entry 19
Source	LDS Film 1656377
Parent Of	Elizabeth Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052494&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052494&Relationship=2ndParent



