

Lillin Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297682
First Name (With Contractions)	Lillin
First Name (Without Contractions)	Lillin
Surname	Wright
Spouse's Occupation (As Documented)	Sician Draper
Gender	Unknown
Abode	80 Soho St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	4 Jun 1854
Register	Baptisms 1830 - 1872, Page 114, Entry 907
Source	LDS Film 1656013
Parent Of	Christina Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297682&Relationship=Baptised
Married To	David Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297682&Relationship=1stParent



