

Elizabeth Brayshay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423980
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brayshay
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Mar 1808
Date Of Child's Birth	15 Feb 1808
Source	LDS Film 1468980
Parent Of	Margaret Brayshay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423980&Relationship=Baptised
Married To	John Brayshay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423980&Relationship=1stParent



