

William Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peel
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Mar 1832
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Ireland, (X); Margaret Ireland, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Notes	[Bride signed:] Catharine Kelley
Register	Marriages 1827 - 1835, Page 122, Entry 613
Source	LDS Film 1656197
Witnessed By	John Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028095&Relationship=Witness_1
Witnessed By	Margaret Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028095&Relationship=Witness_2
Married To	Catharine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028095&Relationship=Bride



