

Henry Dircks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148527
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dircks
Gender	Male
Abode	Kirkdale, Parish of Walton
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835, Page 5, Entry 823
Source	LDS Film 1068891
Parent Of	William Egbert Dircks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148527&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148527&Relationship=2ndParent



