

Henry Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155726
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birchall
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Mc Kee Street
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	25 May 1837
Baptising Minister	James Power
Register	Baptisms 1813 - 1851, Page 82, Entry 654
Source	LDS Film 1656153
Parent	George Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155726&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155726&Relationship=2ndParent



