

Ellen Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068590
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Almond
Married Surname	Bethell
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Same parish
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Feb 1805
Status	Spinster
Witnesses	John Bruce; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Notes	[Groom has signed his surname as] Bithell
Register	Marriages 1792 - 1813, Page 108, Entry 405
Source	LDS Film 1656015
Witnessed By	John Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068590&Relationship=Witness_1
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068590&Relationship=Witness_2
Married To	Edward Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068590&Relationship=Groom



