

Joseph Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050819
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bird
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Aug 1799
Witnesses	Jno. Wilson; Joseph Bird
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 83, Entry 3064
Source	LDS Film 1656150
Witnessed Marriage Of	John Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050819&Relationship=Groom
Witnessed Marriage Of	Catharine Goulbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050819&Relationship=Bride



