

Charles Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077879
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dalton
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1850
Witnesses	Charles Dalton, (X); Bridget Kay, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1850 - 1851, Page 63, Entry 126
Source	LDS Film 1656510
Witnessed Marriage Of	William Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077879&Relationship=Groom
Witnessed Marriage Of	Alice Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077879&Relationship=Bride



