

Charlotte Maria Wulff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191210
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Middle or Other Names	Maria
Surname	Wulff
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Gt Homer St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1847
Register	Baptisms 1847 - 1848, Page 13, Entry 98
Source	LDS Film 93885
Parent Of	Rose Wulff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191210&Relationship=Baptised
Married To	John Wulff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191210&Relationship=1stParent



