

Susanna Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083312
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Carter
Married Surname	Gough
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Hopwood St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1855
Minor Or Full	full
Status	Spinster
Witnesses	Joseph Stafford; Sarah Stafford, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 61, Entry 121
Source	LDS Film 1656679
Witnessed By	Joseph Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083312&Relationship=Witness_1
Witnessed By	Sarah Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083312&Relationship=Witness_2
Married To	Edward Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083312&Relationship=Groom



