

Samuel Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112750
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rowland
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hackings Hey
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Jan 1825
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 66, Entry 521
Source	LDS Film 1656373
Parent	Samuel Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112750&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112750&Relationship=2ndParent



