

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Gender	Male
Abode	Gerard St.
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 May 1801
Register	Baptisms 1803, Page 206, Entry 1465
Source	LDS Film 94538
Parent Of	Jane Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221824&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221824&Relationship=2ndParent



