

Edward Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002222
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Duckworth
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1723
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Jun 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 27
Source	LDS Film 1656376
Parent Of	Edwd. Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002222&Relationship=Baptised



