

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Shaw's Alley
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Mar 1780
Register	Baptisms 1780, Page 54, Entry 155
Source	LDS Film 93833
Parent Of	James Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018888&Relationship=Baptised



