

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104660
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Abode	Robert St North
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 267, Entry 694
Source	LDS Film 1656418
Parent Of	Isabella Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104660&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104660&Relationship=2ndParent



