

Nanny Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060096409
First Name (With Contractions)	Nanny
First Name (Without Contractions)	Nanny
Surname	Hamer
Former/Maiden/Other Surname 1	Brookfield
Gender	Female
Abode	Toxteth Park
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Dec 1812
Date Of Child's Death	14 Dec 1812
Register	Burials 1790 - 1812, Page 116, Entry 147
Source	LDS Film 1647560
Parent Of	David Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096409&Relationship=Deceased
Married To	Thos. Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096409&Relationship=1stParent



