

M. Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080431
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Lunt
Gender	Unknown
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	21 Nov 1852
Witnesses	William Swan; M. Lunt
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 25, Entry 49
Source	LDS Film 1656019
Witnessed Marriage Of	Robert Gorrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080431&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080431&Relationship=Bride



