

James Platt Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434358
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Platt
Surname	Mawdsley
Gender	Male
Abode	Peel Terrace Upper Canning Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1854
Occupation (As Documented)	Publisher
Occupation (Standardised)	Publisher
Occupation (HISCO Code)	21110
Date Of Child's Birth	18 Mar 1854
Register	Baptisms 1851 - 1903, Page 13, Entry 104
Source	LDS Film 1546289
Parent Of	James Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434358&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434358&Relationship=2ndParent



