

James Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057195
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Abbott
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1826
Witnesses	Jas. Abbott; W, Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 262, Entry 785
Source	LDS Film 93918
Witnessed Marriage Of	Richard Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057195&Relationship=Groom
Witnessed Marriage Of	Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057195&Relationship=Bride



