

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028171
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Dec 1832
Witnesses	John Jeffreys; Wm. Richardson; Mary Hutchison
Marriage Type	Licence
Marrying Minister	J. Picton, Offg. Min.
Register	Marriages 1827 - 1835, Page 137, Entry 689
Source	LDS Film 1656197
Witnessed Marriage Of	Stephen Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028171&Relationship=Groom
Witnessed Marriage Of	Abigail Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028171&Relationship=Bride



