

William Gillbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillbank
Gender	Male
Abode	Trueman St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1825
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1825, Page 7, Entry 217
Source	LDS Film 1068891
Parent Of	Elizabeth Hadwen Gillbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112564&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112564&Relationship=2ndParent



