

Joseph John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137427
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	John
Surname	Bradshaw
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Peter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 263, Entry 2097
Source	LDS Film 93878
Parent	Joseph Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137427&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137427&Relationship=2ndParent



