

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1821
Witnesses	John Glover; Thomas McCann, (X)
Marriage Type	Banns
Marrying Minister	W. B. Winstanley, Offg. Min.
Register	Marriages 1820 - 1821, Page 215, Entry 196
Source	LDS Film 93917
Witnessed Marriage Of	Robert Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054638&Relationship=Groom
Witnessed Marriage Of	Margaret Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054638&Relationship=Bride



