

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Jan 1837
Witnesses	Jane Dicken, (X); John Edwards
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 5
Source	LDS Film 1468981
Witnessed Marriage Of	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119916&Relationship=Groom
Witnessed Marriage Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119916&Relationship=Bride



