

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157969
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Scotland Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1838
Occupation (As Documented)	Smallwares Dealer
Occupation (Standardised)	Smallwares Dealer
Register	Baptisms 1838 - 1839, Page 116, Entry 925
Source	LDS Film 1656422
Parent Of	William Frederick Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157969&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157969&Relationship=2ndParent



