

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002922
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 May 1781
Witnesses	Joshua Wright; Thos. Jones
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 32, Entry 126
Source	LDS Film 1656374
Witnessed Marriage Of	John Vand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002922&Relationship=Groom
Witnessed Marriage Of	Nancy Crey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002922&Relationship=Bride



