

William McClumpha	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McClumpha
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1823
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 234, Entry 235
Source	LDS Film 93917
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055805&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055805&Relationship=Witness_2
Married To	Elizabeth Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055805&Relationship=Bride



