

Thomas Ketshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048796
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ketshall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lumber Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Dec 1798
Date Of Death	7 Dec 1798
Age At Death	1 Year & 3 Months
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1796 - 1798, Page 16, Entry 205
Source	LDS Film 93833
Parent	John Ketshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048796&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048796&Relationship=2ndParent



