

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Davids Place
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 31, Entry 245
Source	LDS Film 1656422
Parent	James Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288303&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288303&Relationship=2ndParent



