

John Skillecorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skillecorn
Gender	Male
Abode	Concert Street
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 May 1809
Register	Baptisms 1769 - 1812, Page 80, Entry 26
Source	LDS 1656373
Parent Of	Ann Jane Skillecorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072594&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072594&Relationship=2ndParent



