

Henry Barwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228945
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barwise
Gender	Male
Abode	Windsor St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 261, Entry 2083
Source	LDS Film 93886
Parent Of	Ellen Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228945&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228945&Relationship=2ndParent



