

Samuel Jonas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180731
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jonas
Gender	Male
Abode	Nash Grove
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1844
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1843 - 1844, Page 129, Entry 1030
Source	LDS Film 93884
Parent Of	William Jonas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180731&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180731&Relationship=2ndParent



