

Joseph Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074702
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bradshaw
Gender	Male
Abode	Chisenhale Street
Year	1829
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Mar 1829
Age At Death	2 Years 8 Months
Age At Death (Months)	8
Age At Death (Years)	2
Burying Minister	William Goddard Offg. Curate
Register	Burials 1829 from the Bishop's Transcripts, Page 43, Entry 750
Source	LDS Film 1068891



