

Morgan Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068824
First Name (With Contractions)	Morgan
First Name (Without Contractions)	Morgan
Surname	Morgan
Gender	Male
Abode	Queen St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 May 1808
Register	Baptisms 1808, Page 353, Entry 775
Source	LDS Film 93833
Parent Of	Mary Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068824&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068824&Relationship=2ndParent



