

Richard Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021328
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harker
Gender	Male
Abode	Stanley street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Mar 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 206
Source	LDS Film 93833
Parent Of	Jane Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021328&Relationship=Baptised



