

Eli Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055946
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Surname	Taylor
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1802
Date Of Child's Birth	18 May 1802
Register	Baptisms 1787 - 1810, Page 30, Entry 590
Source	LDS Film 1595373
Parent Of	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055946&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055946&Relationship=2ndParent



