

John Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roscoe
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Dec 1758
Register	Burials 1754 - 1765, Page 54, Entry 8
Source	LDS Film 1656376
Parent	John Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014025&Relationship=1stParent



