

John Sawles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sawles
Gender	Male
Abode	Dale St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1715
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jan 1715
Register	Baptisms 1704 - 1737, Page 22, Entry 43
Source	LDS Film 1656376
Parent Of	Ann Sawles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001031&Relationship=Baptised



