

Mary Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094941
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Jones
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Marlbro St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 191, Entry 1850
Source	LDS Film 1656378
Parent	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094941&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094941&Relationship=2ndParent



