

Elizabeth Hassall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229790
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hassall
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Horatio St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 366, Entry 2928
Source	LDS Film 93886
Parent	William Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229790&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229790&Relationship=2ndParent



