

Edward Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093546
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Croston
Gender	Male
Abode	Kay St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 17, Entry 456
Source	LDS Film 1656378
Parent Of	Richd. Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093546&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093546&Relationship=2ndParent



