

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036727
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Cable Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 69, Entry 17
Source	LDS Film 93913
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036727&Relationship=Deceased



